Day 00 2020-07-12 https://www.google.com/maps/place/42.462126,-108.851638/data=!3m1!1e3
Day 01 2020-07-13 https://www.google.com/maps/place/42.425541,-108.660042/data=!3m1!1e3
Day 02 2020-07-14 https://www.google.com/maps/place/42.376553,-108.337812/data=!3m1!1e3
Day 03 2020-07-15 https://www.google.com/maps/place/42.40227,-108.182909/data=!3m1!1e3
Day 04 2020-07-16 https://www.google.com/maps/place/42.350267,-107.92074/data=!3m1!1e3
Day 05 2020-07-17 https://www.google.com/maps/place/42.23534,-107.705476/data=!3m1!1e3
Day 06 2020-07-18 https://www.google.com/maps/place/42.074397,-107.529116/data=!3m1!1e3
Day 07 2020-07-19 https://www.google.com/maps/place/41.906662,-107.304947/data=!3m1!1e3
Day 08 2020-07-20 https://www.google.com/maps/place/41.767691,-107.268255/data=!3m1!1e3
Day 09 2020-07-21 https://www.google.com/maps/place/41.550883,-107.431419/data=!3m1!1e3
Day 10 2020-07-22 https://www.google.com/maps/place/41.39142,-107.306643/data=!3m1!1e3
Day 11 2020-07-23 https://www.google.com/maps/place/41.254392,-107.121248/data=!3m1!1e3
Day 12 2020-07-24 https://www.google.com/maps/place/41.161083,-106.98216/data=!3m1!1e3
Day 13 2020-07-25 https://www.google.com/maps/place/41.03547,-106.92682/data=!3m1!1e3
Day 14 2020-07-26 https://www.google.com/maps/place/40.923707,-106.820884/data=!3m1!1e3
Day 15 2020-07-27 https://www.google.com/maps/place/40.753967,-106.733208/data=!3m1!1e3
Day 16 2020-07-28 https://www.google.com/maps/place/40.583711,-106.69879/data=!3m1!1e3
Day 17 2020-07-29 https://www.google.com/maps/place/40.429934,-106.658578/data=!3m1!1e3
Day 18 2020-07-30 https://www.google.com/maps/place/40.378307,-106.445653/data=!3m1!1e3
Day 19 2020-07-31 https://www.google.com/maps/place/40.324738,-106.232708/data=!3m1!1e3
Day 20 2020-08-01 https://www.google.com/maps/place/40.344543,-106.06036/data=!3m1!1e3
Day 21 2020-08-02 https://www.google.com/maps/place/40.277348,-105.854816/data=!3m1!1e3
Day 22 2020-08-03 https://www.google.com/maps/place/40.277456,105.854795/data=!3m1!1e3
Day 23 2020-08-04 https://www.google.com/maps/place/40.124388,-105.76302/data=!3m1!1e3
Day 24 2020-08-05 https://www.google.com/maps/place/39.983465,-105.719333/data=!3m1!1e3

Day 25 2020-08-06 https://www.google.com/maps/place/39.812168,-105.662641/data=!3m1!1e3
Day 26 2020-08-07 https://www.google.com/maps/place/39.798123,-105.77641/data=!3m1!1e3
Day 27 2020-08-08 https://www.google.com/maps/place/39.798166,-105.776453/data=!3m1!1e3
Day 28 2020-08-09 https://www.google.com/maps/place/39.733043,-105.91773/data=!3m1!1e3
Day 29 2020-08-10 https://www.google.com/maps/place/39.544398,-106.085851/data=!3m1!1e3
Day 30 2020-08-11 https://www.google.com/maps/place/39.572443,-106.171425/data=!3m1!1e3
Day 31 2020-08-12 https://www.google.com/maps/place/39.462203,-106.229466/data=!3m1!1e3
Day 32 2020-08-13 https://www.google.com/maps/place/39.35822,-106.321285/data=!3m1!1e3
Day 33 2020-08-14 https://www.google.com/maps/place/39.254751,-106.425075/data=!3m1!1e3
Day 34 2020-08-15 https://www.google.com/maps/place/39.098066,-106.367461/data=!3m1!1e3
Day 35 2020-08-16 https://www.google.com/maps/place/38.996293,-106.404455/data=!3m1!1e3
Day 36 2020-08-17 https://www.google.com/maps/place/38.885206,-106.442176/data=!3m1!1e3
Day 37 2020-08-18 https://www.google.com/maps/place/38.759648,-106.40394/data=!3m1!1e3
Day 38 2020-08-19 https://www.google.com/maps/place/38.616781,-106.354866/data=!3m1!1e3
Day 39 2020-08-20 https://www.google.com/maps/place/38.501695,-106.33416/data=!3m1!1e3
Day 40 2020-08-21 https://www.google.com/maps/place/38.349398,-106.257018/data=!3m1!1e3
Day 41 2020-08-22 https://www.google.com/maps/place/38.290143,-106.378813/data=!3m1!1e3
Day 42 2020-08-23 https://www.google.com/maps/place/38.231703,-106.581716/data=!3m1!1e3
Day 43 2020-08-24 https://www.google.com/maps/place/38.131893,-106.696708/data=!3m1!1e3
Day 44 2020-08-25 https://www.google.com/maps/place/37.982246,-106.855086/data=!3m1!1e3
Day 45 2020-08-26 https://www.google.com/maps/place/37.958225,-107.018851/data=!3m1!1e3
Day 46 2020-08-27 https://www.google.com/maps/place/37.941476,-107.163133/data=!3m1!1e3
Day 47 2020-08-28 https://www.google.com/maps/place/37.855968,-107.367775/data=!3m1!1e3
Day 48 2020-08-29 https://www.google.com/maps/place/37.794588,-107.545938/data=!3m1!1e3
Day 49 2020-08-30 https://www.google.com/maps/place/37.647786,-107.461481/data=!3m1!1e3
Day 50 2020-08-31 https://www.google.com/maps/place/37.63813,-107.275893/data=!3m1!1e3
Day 51 2020-09-01 https://www.google.com/maps/place/37.604088,-107.125325/data=!3m1!1e3
Day 52 2020-09-02 https://www.google.com/maps/place/37.569445,-106.92637/data=!3m1!1e3
Day 53 2020-09-03 https://www.google.com/maps/place/37.2651,-107.009453/data=!3m1!1e3
Day 54 2020-09-04 https://www.google.com/maps/place/37.265066,-107.009431/data=!3m1!1e3
Day 55 2020-09-05 https://www.google.com/maps/place/37.333925,-106.693833/data=!3m1!1e3
Day 56 2020-09-06 https://www.google.com/maps/place/37.220918,-106.610383/data=!3m1!1e3
Day 57 2020-09-07 https://www.google.com/maps/place/37.018358,-106.451103/data=!3m1!1e3
Day 58 2020-09-08 https://www.google.com/maps/place/36.965528,-106.36699/data=!3m1!1e3
Day 59 2020-09-09 https://www.google.com/maps/place/36.965656,-106.366668/data=!3m1!1e3
Day 60 2020-09-10 https://www.google.com/maps/place/36.965475,-106.366818/data=!3m1!1e3
Day 61 2020-09-11 https://www.google.com/maps/place/36.90373,-106.579226/data=!3m1!1e3

Flip-flop to: https://www.google.com/maps/place/35.854306,-107.016000/data=!3m1!1e3
Day 62 2020-09-12 https://www.google.com/maps/place/36.034093,-106.964478/data=!3m1!1e3
Day 63 2020-09-13 https://www.google.com/maps/place/36.173761,-106.809918/data=!3m1!1e3
Day 64 2020-09-14 https://www.google.com/maps/place/36.272241,-106.673898/data=!3m1!1e3
Day 65 2020-09-15 https://www.google.com/maps/place/36.408551,-106.396923/data=!3m1!1e3
Day 66 2020-09-16 https://www.google.com/maps/place/36.554453,-106.332958/data=!3m1!1e3
Day 67 2020-09-17 https://www.google.com/maps/place/36.686653,-106.212901/data=!3m1!1e3
Day 68 2020-09-18 https://www.google.com/maps/place/36.875931,-106.319331/data=!3m1!1e3
Day 69 2020-09-19 https://www.google.com/maps/place/36.965571,-106.366775/data=!3m1!1e3
